

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119138
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 Oct 1832
Witnesses	Louis Marchese
Register	Marriages 1827 - 1848, Page 48, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John McVey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119138&Relationship=Groom
Witnessed Marriage Of	Bridget Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119138&Relationship=Bride



