

William Wilson Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wilson
Surname	Johnston
Parent's Occupation (As Documented)	Carver Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Highfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 105, Entry 838
Source	LDS Film 1656421
Parent	William Stanley Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152688&Relationship=1stParent
Parent	Sarah Ann Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152688&Relationship=2ndParent



