

Thomas Learey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136943
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Learey
Gender	Male
Abode	New Hall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 202, Entry 1613
Source	LDS Film 93878
Parent Of	Margaret Learey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136943&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136943&Relationship=2ndParent



