

William Hinchcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinchcliffe
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Pellow Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 97, Entry 775
Source	LDS Film 1656419
Parent	Solomon Hinchcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114712&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114712&Relationship=2ndParent



