

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Circus St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1836
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1836 - 1837, Page 135, Entry 1076
Source	LDS Film 1656422
Parent Of	Joseph Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462422&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462422&Relationship=2ndParent



