

John West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	West
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1830
Witnesses	John West, (X); Martha Lowe, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 184, Entry 551
Source	LDS Film 93918
Witnessed Marriage Of	Michael Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059083&Relationship=Groom
Witnessed Marriage Of	Martha Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059083&Relationship=Bride



