

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Clement St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 214, Entry 1711
Source	LDS Film 2045907
Parent Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173905&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173905&Relationship=2ndParent



