

John Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craig
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1849
Witnesses	John Craig; Mary Craig, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 91, Entry 182
Source	LDS Film 1656509
Witnessed Marriage Of	James Hudson Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130603&Relationship=Groom
Witnessed Marriage Of	Mary Gladding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130603&Relationship=Bride



