

Robert Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000500
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Coventry
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 204, Entry 40
Source	LDS Film 1656376
Married To	Martha Standley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000500&Relationship=Bride



