

Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017983
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Abode	Davies Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1779
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Jun 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 350
Source	LDS Film 93833
Parent Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017983&Relationship=Baptised



