

William Welfare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welfare
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jun 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Matthew Rolling; Ellen Rolling
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 177, Entry 2
Source	LDS Film 1656374
Witnessed By	Matthew Rolling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025190&Relationship=Witness_1
Witnessed By	Ellen Rolling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025190&Relationship=Witness_2
Married To	Massey Weeks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025190&Relationship=Bride



