

Catherine Bann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086807
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bann
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1858
Witnesses	John Connell, (X); Catherine Bann, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 30, Entry 59
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Devan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086807&Relationship=Groom
Witnessed Marriage Of	Margaret Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086807&Relationship=Bride



