

Richard Barnard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153972
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barnard
Gender	Male
Abode	Ashton St.
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1836
Occupation (As Documented)	Cashkeeper
Occupation (Standardised)	Cash Keeper
Date Of Child's Birth	14 Aug 1836
Notes	Priv: Bap
Register	Baptisms 1831 - 1861, Page 16, Entry 127
Source	LDS Film 1655552
Parent Of	James Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153972&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153972&Relationship=2ndParent



