

Edward Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008236
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Frodsham
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1800
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Richd. Haworth; Sarah Haworth
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 102, Entry 374
Source	LDS Film 93839
Witnessed By	Richd. Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008236&Relationship=Witness_1
Witnessed By	Sarah Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008236&Relationship=Witness_2
Married To	Sarah Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008236&Relationship=Bride



