

Ann Haskayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248096
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Haskayne
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Circus St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Date Of Child's Birth	24 Feb 1859
Register	Baptisms 1858 - 1859, Page 377, Entry 3011
Source	LDS Film 1656561
Parent Of	Thomas Henry Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248096&Relationship=Baptised
Married To	James Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248096&Relationship=1stParent



