

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Abode	Brownlow Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1836
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1835 - 1836, Page 375, Entry 2993
Source	LDS Film 1656421 (and 1656422)
Parent Of	Barbara Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461139&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461139&Relationship=2ndParent



