

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120056314
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1825
Witnesses	Leonora Burgess, (X); Gerald Thorn; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 14, Entry 40
Source	LDS Film 93918
Witnessed Marriage Of	Christian Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056314&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056314&Relationship=Bride



