

John Elias Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Elias
Surname	Davies
Gender	Male
Abode	Northampton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1841
Occupation (As Documented)	Patten Maker
Occupation (Standardised)	Patten Maker
Register	Baptisms 1840 - 1841, Page 298, Entry 2378
Source	LDS Film 1656423
Parent Of	Simeon Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170808&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170808&Relationship=2ndParent



