

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Nov 1847
Witnesses	Janet Taylor; John Cooper
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 46, Entry 92
Source	LDS Film 1647985
Witnessed Marriage Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077033&Relationship=Groom
Witnessed Marriage Of	Charlotte McKeown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077033&Relationship=Bride



