

James Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231095
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pinnington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Burlington St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 126, Entry 1006
Source	LDS Film 93886
Parent	John Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231095&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231095&Relationship=2ndParent



