

Mary Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013324
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Knowles
Married Surname	Edwards
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1813
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thos. Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 20, Entry 85
Source	LDS Film 1068890
Married To	Peter Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013324&Relationship=Groom



