

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jul 1819
Witnesses	Thomas Hall; Sarah Jones
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 161, Entry 1536
Source	LDS Film 1656150
Witnessed Marriage Of	George Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017337&Relationship=Groom
Witnessed Marriage Of	Mary Anne Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017337&Relationship=Bride



