

James Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094580
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Spencer
Gender	Male
Abode	West Derby
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Apr 1798
Date Of Child's Death	4 Apr 1798
Register	Burials 1790 - 1812, Page 37, Entry 5
Source	LDS Film 1647560
Parent Of	James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094580&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094580&Relationship=2ndParent



