

Ellen Chaloner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161805
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Chaloner
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gloucester St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1839
Register	Baptisms 1839, Page 124, Entry 989
Source	LDS Film 1656423
Parent Of	Thomas Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161805&Relationship=Baptised
Married To	Richard Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161805&Relationship=1stParent



