

William Tapscott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tapscott
Gender	Male
Abode	Abercromby Terrace
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1858
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	18 Jul 1858
Register	Baptisms 1858, Page 377, Entry 3012
Source	LDS Film 1656561
Parent Of	Alfred Tapscott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244806&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244806&Relationship=2ndParent



