

Edward Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103369
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stephens
Gender	Male
Abode	Bird St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1821
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 155, Entry 1238
Source	LDS Film 1656418
Parent Of	John Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103369&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103369&Relationship=2ndParent



