

Thomas Ravenshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ravenshaw
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1815
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	David Eddowes; Jane Ferguson; Charles Eddowes
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 143, Entry 428
Source	LDS Film 1656150
Witnessed By	David Eddowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052519&Relationship=Witness_1
Witnessed By	Jane Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052519&Relationship=Witness_2
Married To	Sarah Lattimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052519&Relationship=Bride
Witnessed By	Charles Eddowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052519&Relationship=Witness_3



