

Henry Jacob	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039230
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jacob
Gender	Male
Abode	Cross hall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1793
Register	Baptisms 1793, Page 291, Entry 1209
Source	LDS Film 93833
Parent Of	Henry Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039230&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039230&Relationship=2ndParent



