

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178201
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Limekiln Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1843
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1842 - 1843, Page 291, Entry 2328
Source	LDS Film 93884
Parent Of	George Mellor Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178201&Relationship=2ndParent



