

Thomas Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Doyle
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1836
Date Of Child's Birth	21 Nov 1836
Register	Baptisms 1836 - 1840, Page 48, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428895&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428895&Relationship=2ndParent



