

Thomas Langnish Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Langnish
Surname	Brown
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Paradise St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 289, Entry 2308
Source	LDS film 1656418
Parent	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099186&Relationship=1stParent
Parent	Lydia Anne Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099186&Relationship=2ndParent



