

Richard Sibberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005320
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sibberin
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1740
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 131, Entry 17
Source	LDS Film 1656376
Parent Of	Robt. Sibberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005320&Relationship=Deceased



