

John Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Monk
Parent's Occupation (As Documented)	Engine Stoker
Parent's Occupation (Standardised)	Engine Stoker
Gender	Male
Abode	Bootle
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Jul 1858
Baptising Minister	W. A. Tattersall Curate
Notes	Privte. Baptm.
Register	Baptisms 1835 - 1866, Page 283, Entry 6
Source	LDS Film 1647560
Parent	Evan Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300741&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300741&Relationship=2ndParent



