

Joseph Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047498
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nicholas
Gender	Male
Abode	Cheapside
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1798
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	3 Jun 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 879
Source	LDS Film 93833
Parent Of	Ann Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047498&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047498&Relationship=2ndParent



