

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	John St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1845
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Date Of Child's Birth	21 Mar 1845
Register	Baptisms 1844 -1846, Page 307, Entry 2452
Source	LDS Film 93884
Parent Of	William Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185987&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185987&Relationship=2ndParent



