

Philip Juncker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232436
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Juncker
Gender	Male
Abode	Ashleigh Walton Breck
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1851 - 1852, Page 294, Entry 2350
Source	LDS Film 93886
Parent Of	Philip Wolstenholme Juncker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232436&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232436&Relationship=2ndParent



