

James Thiely?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027010
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thiely?
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1831
Witnesses	James Thiely?; Mary Anders?, (X)
Marriage Type	Banns
Marrying Minister	Rob Wilson Off Minister
Notes	[ Bride signed as Mary Connelly ]
Register	Marriages 1831 - 1833, Page 28, Entry 83
Source	LDS Film 93919
Witnessed Marriage Of	Henry McStravick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027010&Relationship=Groom
Witnessed Marriage Of	Mary Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027010&Relationship=Bride



