

John Darling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darling
Gender	Male
Abode	Dansie Street
Year	1813 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1813
Date Of Child's Birth	27 Nov 1813
Register	Baptisms 1802 - 1813, Page 20
Source	LDS Film 560905
Parent Of	Sarah Darling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080134&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080134&Relationship=2ndParent



