

Thomas Francis Baylis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Francis
Surname	Baylis
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1859
Occupation (As Documented)	Perfumer
Occupation (Standardised)	Perfumer
Date Of Child's Birth	18 Apr 1849
Register	Baptisms 1858 - 1859, Page 373, Entry 2981
Source	LDS Film 1656561
Parent Of	Edward Albert Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248066&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248066&Relationship=2ndParent



