

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	Bevington Bush
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1818
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1818 - 1819, Page 47, Entry 696
Source	LDS Film 1656378
Parent Of	Ellen Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093786&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093786&Relationship=2ndParent



