

Henry Langham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041450
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Langham
Gender	Male
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1844
Witnesses	Henry Langham; June Dewhurst
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 88, Entry 175
Source	LDS Film 1655552
Witnessed Marriage Of	William Hinde Larkman Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041450&Relationship=Groom
Witnessed Marriage Of	Mary Isabella Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041450&Relationship=Bride



