

John Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 May 1764
Register	Baptisms 1754 - 1765, Page 70, Entry 29
Source	LDS Film 1656376
Parent Of	Rose Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010059&Relationship=Baptised



