

John French Cartner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	French
Surname	Cartner
Gender	Male
Abode	Gt Howard St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1846
Occupation (As Documented)	Wire Worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Register	Baptisms 1846 - 1847, Page 296, Entry 2363
Source	LDS Film 93885
Parent Of	George Nathaniel French Cartner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189730&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189730&Relationship=2ndParent



