

William Cowel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowel
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Richmond row
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 222, Entry 1772
Source	LDS Film 1656378
Parent	Peter Cowel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083065&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083065&Relationship=2ndParent



