

Richard Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002574
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Newport
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 17
Source	LDS Film 1656376
Parent Of	Martha Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002574&Relationship=Baptised



