

William Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steele
Gender	Male
Abode	Louther St. Windsor
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Mar 1850
Register	Baptisms 1850 - 1851, Page 67, Entry 535
Source	LDS Film 93886
Parent Of	William Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227362&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227362&Relationship=2ndParent



