

Jane Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049858
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hinde
Former/Maiden/Other Surname 1	Chambre
Gender	Female
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1799
Date Of Child's Birth	20 Jan 1799
Register	Baptisms 1797 - 1813, Page 3, Entry 9
Source	LDS Film 1656155
Parent Of	Thomas Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049858&Relationship=Baptised
Married To	Thomas Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049858&Relationship=1stParent



