

Ann Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462612
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moorcroft
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Oxford St Vauxhall Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1836
Register	Baptisms 1836 - 1837, Page 159, Entry 1266
Source	LDS Film 1656422
Parent Of	Robert Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462612&Relationship=Baptised
Married To	Alexander Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462612&Relationship=1stParent



