

Mary Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043959
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hornby
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Lumber street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1791
Date Of Child's Death	10 Aug 1791
Register	Burials 1791, Page 93, Entry 154
Source	LDS Film 93833
Parent Of	James Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043959&Relationship=Deceased
Married To	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043959&Relationship=1stParent



