

Henry Helmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113850
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Helmes
Gender	Male
Abode	Pembroke St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Mar 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	7094
Register	Burials 1835 - 1837, Page 153, Entry 11206
Source	LDS Film 560881
Parent	Frans. Helmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113850&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113850&Relationship=2ndParent



