

John Wetherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wetherall
Gender	Male
Abode	Chapel Lane Harrington
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1818 - 1819, Page 297, Entry 577
Source	LDS Film 1656378
Parent Of	Margaret Wetherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096321&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096321&Relationship=2ndParent



