

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1760
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	2 Dec 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 22
Source	LDS Film 1656376
Parent Of	Jennet Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009076&Relationship=Baptised



