

David Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188464
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Campbell
Gender	Male
Abode	Lawrence St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1846
Register	Baptisms 1846 - 1847, Page 138, Entry 1097
Source	LDS Film 93885
Parent Of	William John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188464&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188464&Relationship=2ndParent



