

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055619
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	King Street
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jan 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Death	8 Jan 1807
Age At Death	58 Years
Age At Death (Years)	58
Register	Burials 1806 - 1809, Page 22, Entry 9
Source	LDS Film 93833



