

Richard Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252158
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cheshire
Gender	Male
Abode	Gomer St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1859
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	28 Nov 1859
Register	Baptisms 1859 - 1860, Page 86, Entry 681
Source	LDS Film 1656561
Parent Of	Annie Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252158&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252158&Relationship=2ndParent



