

Adam Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021943
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Platt
Gender	Male
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Mar 1782
Register	Baptisms 1769 - 1812, Page 5, Entry 43
Source	LDS 1656373
Parent Of	Elizabeth Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021943&Relationship=Baptised



