

Philip Bavis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026815
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Bavis
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Sep 1831
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Witnesses	Martha Mack; Wm. Richardson
Marriage Type	Banns
Marrying Minister	William Tyrer, Offg. Minister
Register	Marriages 1827 - 1835, Page 111, Entry 558
Source	LDS Film 1656197
Witnessed By	Martha Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026815&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026815&Relationship=Witness_2
Married To	Elizabeth Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026815&Relationship=Bride



