

E. Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054356
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Brierley
Gender	Unknown
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1820
Witnesses	Thomas Pool; E. Brierley
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 139, Entry 417
Source	LDS Film 93917
Witnessed Marriage Of	William Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054356&Relationship=Groom
Witnessed Marriage Of	Ellen Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054356&Relationship=Bride



