

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022501
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Thomas Johnson MA Curate
Register	Marriages 1826, Page 11, Entry 708
Source	LDS Film 1068891
Married To	Mary Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022501&Relationship=Bride



