

Thomas Ashall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103193
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashall
Gender	Male
Abode	Brownlow Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1821
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1821 - 1822, Page 133, Entry 1062
Source	LDS Film 1656418
Parent Of	Elizabeth Ashall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103193&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103193&Relationship=2ndParent



