

Thomas Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029892
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Floyd
Gender	Male
Abode	Chorley street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1788
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Feb 1788
Register	Baptisms 1788, Page 180, Entry 189
Source	LDS Film 93833
Parent Of	Thomas Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029892&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029892&Relationship=2ndParent



