

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131116
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 May 1851
Witnesses	Wm. Smith; Elizabeth Lancaster
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 166, Entry 332
Source	LDS Film 1546290
Witnessed Marriage Of	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131116&Relationship=Groom
Witnessed Marriage Of	Fanny Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131116&Relationship=Bride



