

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Name Suffixes	Gentleman
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Dec 1788
Date Of Child's Death	2 Dec 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 93
Source	LDS Film 1468979
Parent Of	[unnamed] Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124266&Relationship=Deceased



