

W Lawrence Sutherberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044487
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	Lawrence
Surname	Sutherberry
Gender	Unknown
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	8 Apr 1860
Witnesses	W Lawrence Sutherberry; Helena Sutherberry
Marriage Type	Banns
Marrying Minister	Alfred E Spooner
Register	Marriages 1850 - 1877, Page 110, Entry 219
Source	LDS Film 1656207
Witnessed Marriage Of	Frederick Samuel Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044487&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044487&Relationship=Bride



